Lab,BP,SD,Site,d13C,mcode,material,lat,long
UBA-35589,4106,35,Ggantija,,C,charcoal,36.04715,14.269
UBA-33707,3962,50,Ggantija,,Sd,Triticum,36.04715,14.269
UBA-31032,2856,32,In Nuffara,,Sd,Fabaceae (possibly Pisum),36.041471,14.273827
UBA-31033,2890,36,In Nuffara,,Sd,Hordeum,36.041471,14.273827
UBA-31031,2924,43,In Nuffara,,Sd,vesicular cerealia fragment,36.041471,14.273827
UBA-31034,3065,30,In Nuffara,,Sd,Triticum cf. aestivum/durum/turgidum,36.041471,14.273827
UBA-33024,2824,39,In Nuffara,,C,Charcoal,36.041471,14.273827
UBA-37669,4693,31,Kordin III,-20.5,A,Sheep Mandible hinge,35.87722,14.509054
UBA-37665,4737,46,Kordin III,-20.6,A,Sheep Metacarpal,35.87722,14.509054
UBA-33023,4581,40,Kordin III,,C,Charcoal,35.87722,14.509054
UBA-37860,4628,34,Kordin III,,C,Betula charcoal,35.87722,14.509054
UBA-33020,4741,45,Kordin III,,C,Charcoal,35.87722,14.509054
UBA-33019,4803,50,Kordin III,,C,Charcoal,35.87722,14.509054
UBA-33017,4363,40,Kordin III,,Sd,Triticum,35.87722,14.509054
UBA-33021,4391,34,Kordin III,,Sd,Hordeum vulgare,35.87722,14.509054
UBA-33015,4593,31,Kordin III,,Sd,Triticum,35.87722,14.509054
UBA-33018,4614,33,Kordin III,,Sd,Hordeum,35.87722,14.509054
UBA-33016,4684,46,Kordin III,,Sd,Hordeum,35.87722,14.509054
UBA-31046,6172,39,Santa Verna,,Sd,Fabaceae,36.045765,14.25862
UBA-31047,6267,40,Santa Verna,,Sd,Hordeum/Triticum apex,36.045765,14.25862
UBA-37689,6171,41,Santa Verna,-20.8,A,Cattle Phalanx,36.045765,14.25862
UBA-37858,4491,43,Santa Verna,,C,Olea charcoal,36.045765,14.25862
UBA-37859,6409,38,Santa Verna,,C,Ulmus charcoal,36.045765,14.25862
UBA-37690,774,26,Santa Verna,-18.8,H,H. sapiens L. Man. M2,36.045765,14.25862
UBA-31040,468,29,Santa Verna,,Sd,cf. Pisum (not sativum?) (intrusive),36.045765,14.25862
UBA-33026,4324,31,Santa Verna,,Sd,cf. Spozpiuzus (intrusive),36.045765,14.25862
UBA-31045,4491,52,Santa Verna,,Sd,Hordeum/Triticum,36.045765,14.25862
UBA-33025,4500,33,Santa Verna,,Sd,Lens,36.045765,14.25862
UBA-31038,4501,34,Santa Verna,,Sd,Hordeum,36.045765,14.25862
UBA-31035,4525,35,Santa Verna,,Sd,Pisum sativum,36.045765,14.25862
UBA-31050,4636,43,Santa Verna,,Sd,cf. Pisum sativum,36.045765,14.25862
UBA-31049,4664,41,Santa Verna,,Sd,Hordeum/Triticum,36.045765,14.25862
UBA-31041,4908,37,Santa Verna,,Sd,Triticum body,36.045765,14.25862
UBA-33706,4945,87,Santa Verna,,Sd,Triticum,36.045765,14.25862
UBA-31048,6151,33,Santa Verna,,Sd,cf. Hordeum,36.045765,14.25862
UBA-31039,6175,61,Santa Verna,,Sd,Hordeum/Triticum (apex),36.045765,14.25862
UBA-31043,6181,40,Santa Verna,,Sd,Hordeum (cf. hulled straight),36.045765,14.25862
UBA-31037,6193,48,Santa Verna,,Sd,cf. Hordeum,36.045765,14.25862
UBA-31044,6239,37,Santa Verna,,Sd,Fabaceae (? Lentil or pea),36.045765,14.25862
UBA-31042,6412,44,Santa Verna,,Sd,Triticum cf. dicoccum,36.045765,14.25862
UBA-35590,5756,35,Skorba,,C,charcoal,35.920698,14.377603
UBA-33711,5996,46,Skorba,,Sd,Lens sp. seed,35.920698,14.377603
UBA-33708,6005,51,Skorba,,Sd,Hordeum,35.920698,14.377603
UBA-33709,6035,54,Skorba,,Sd,Hordeum,35.920698,14.377603
UBA-33710,6158,51,Skorba,,Sd,Hordeum,35.920698,14.377603
UBA-31711,3891,32,Tac-Cawla,-19.5,A,Sus,36.036936,14.240274
UBA-40322,3903,43,Tac-Cawla,-20.5,A,cow tooth,36.036936,14.240274
UBA-37683,3959,37,Tac-Cawla,-21.1,A,Sheep Humerus,36.036936,14.240274
UBA-29835,4032,34,Tac-Cawla,-21,A,cattle tooth,36.036936,14.240274
UBA-29836,4182,37,Tac-Cawla,-20.1,A,pig tooth,36.036936,14.240274
UBA-29833,4496,41,Tac-Cawla,-20.6,A,sheep or goat tooth,36.036936,14.240274
UBA-40320,4508,45,Tac-Cawla,-19.9,A,sheep scapula,36.036936,14.240274
UBA-37681,4554,38,Tac-Cawla,-20.5,A,Cattle Metacarpal,36.036936,14.240274
UBA-40321,4634,36,Tac-Cawla,-20.1,A,cow tooth,36.036936,14.240274
UBA-33027,3896,31,Tac-Cawla,,C,Charcoal,36.036936,14.240274
UBA-37864,3744,40,Tac-Cawla,,Sc,Triticum cf. aestivum / durum,36.036936,14.240274
